ref,name,town,county,assoc,type,gfsg04A*,gfsg04A,gfsg04B,gfsg04C,gfsg04D,gfsg04E,gfsg04F,gfsg04G,gfsg04U,gfsg04Ents,gfsg04can,gfsg04n5p,gfsg04p5p,gfsg04points,gfsg04ppc,gfsg04pps,gfsg04spc,gfsg04pas,gfsg04pa,gfsg04pb,gfsg04pc,gfsg04pd,gfsg04pe,gfsg04pf,gfsg04pg,gfsg04pu,gfsg-5A*,gfsg-5A,gfsg-5B,gfsg-5C,gfsg-5D,gfsg-5E,gfsg-5F,gfsg-5G,gfsg-5U,gfsg-5Ents,gfsg-5can,gfsg-5n5p,gfsg-5p5p,gfsg-5points,gfsg-5ppc,gfsg-5pps,gfsg-5spc,gfsg-5pas,gfsg-5pa,gfsg-5pb,gfsg-5pc,gfsg-5pd,gfsg-5pe,gfsg-5pf,gfsg-5pg,gfsg-5pu
0155,Brighton College,Brighton,Sussex E,HMC,M,82.0,96.0,96.0,41.0,4.0,1.0,0.0,0.0,1.0,321.0,36, 36,100,2128.0,59.1,6.6,8.9,25.5,55.5,85.4,98.1,99.4,99.7,99.7,99.7,100,66.0,88.0,79.0,38.0,13.0,1.0,0.0,0.0,0.0,287.0,32, 31, 97.5,1874.6,58.2,6.5,8.9,23.1,54.1,81.7,95.0,99.5,99.9,99.9,99.9,100
1527,Brigidine School - The,Windsor,Berks,GSA,G,26.0,49.0,58.5,48.0,22.0,8.5,2.0,0.0,0.0,214.0,23, 20, 87.0,1259.5,54.8,5.9,9.3,12.1,35.0,62.4,84.8,95.1,99.1,100,,,24.0,51.0,68.0,65.0,24.0,7.0,0.0,0.0,0.0,243.0,26, 22, 85.1,1422.8,53.1,5.8,9.1,10.2,31.4,59.7,86.7,96.7,99.6,99.9,99.9,100
0157,Bristol Grammar School,Bristol,Bristol,HMC,M,179.0,259.0,114.0,37.0,4.0,0.0,0.0,0.0,0.0,593.0,60, 60,100,4130.0,68.8,7.0,9.9,30.2,73.9,93.1,99.3,100,,,,,97.0,183.0,139.0,41.0,9.0,2.0,0.0,0.0,0.0,473.0,49, 48, 98.8,3149.2,64.3,6.7,9.7,20.6,59.3,88.7,97.5,99.5,99.9,99.9,99.9,100
0167,British School in The Netherlands - The,Netherlands,Overseas,HMC,M,105.0,129.0,124.0,56.0,14.0,1.0,0.0,0.0,0.0,429.0,46, 44, 95.7,2826.0,61.4,6.6,9.3,24.5,54.5,83.4,96.5,99.8,100,,,,72.0,119.0,108.0,54.0,13.0,4.0,0.0,0.0,0.0,373.0,40, 38, 95.0,2404.0,60.1,6.4,9.3,19.4,51.2,80.3,94.8,98.4,99.6,99.7,99.8,100
0162,Bromley High School GDST,Bromley,London,GSA,G,234.5,372.0,297.5,60.5,7.5,0.0,0.0,0.0,0.0,972.0,97, 97,100,6597.5,68.0,6.8,10.0,24.1,62.4,93.0,99.2,100,,,,,208.0,348.0,197.0,40.0,2.0,0.0,0.0,0.0,0.0,796.0,85, 85, 99.8,5501.9,64.3,6.9,9.3,26.2,69.9,94.7,99.7,100,,,,
0164,Bromsgrove School,Bromsgrove,Worcs,HMC,M,136.0,190.0,161.5,98.0,16.0,4.0,0.0,0.5,1.0,607.0,62, 59, 95.2,3953.5,63.8,6.5,9.8,22.4,53.7,80.3,96.5,99.1,99.8,99.8,99.8,100,108.0,143.0,121.0,82.0,18.0,3.0,0.0,0.0,0.0,478.0,50, 48, 96.4,3098.1,61.7,6.5,9.5,22.8,52.7,78.0,95.4,99.2,99.9,100,,
0169,Bruton School for Girls,Bruton,Somerset,GSA,G,95.0,173.0,114.0,32.0,6.0,0.0,0.0,0.0,0.0,420.0,46, 46,100,2839.0,61.7,6.8,9.1,22.6,63.8,91.0,98.6,100,,,,,137.0,197.0,186.0,104.0,14.0,1.0,0.0,0.0,0.0,642.0,70, 69, 98.6,4190.8,59.2,6.5,9.1,21.4,52.2,81.2,97.5,99.8,100,,,
0170,Bryanston School,Blandford,Dorset,HMC,M,129.0,170.0,108.0,44.0,5.0,0.0,0.0,0.0,0.0,456.0,51, 51,100,3110.0,61.0,6.8,8.9,28.3,65.6,89.3,98.9,100,,,,,108.0,134.0,111.0,58.0,9.0,2.0,0.0,0.0,0.0,425.0,47, 47, 98.7,2815.6,59.2,6.6,8.9,25.5,57.1,83.4,97.2,99.5,100,,,
0172,Buckingham College School,Harrow,London,ISA,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0175,Burgess Hill School for Girls,Burgess Hill,Sussex W,GSA,G,222.0,177.0,136.0,57.0,21.0,0.0,0.0,0.0,0.0,613.0,65, 65,100,4200.0,64.6,6.9,9.4,36.2,65.1,87.3,96.6,100,,,,,140.0,186.0,145.0,72.0,15.0,3.0,0.0,0.0,0.0,564.0,61, 59, 96.8,3740.8,60.5,6.6,9.1,24.9,58.0,83.7,96.5,99.2,99.9,100,,
0177,Bury Grammar School,Bury,Lancs,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0176,Bury Grammar School (Girls),Bury,Lancs,GSA,G,255.0,247.5,244.5,103.5,16.5,2.5,0.0,0.0,0.0,869.5,88, 88,100,5830.5,66.3,6.7,9.9,29.3,57.8,85.9,97.8,99.7,100,,,,265.0,381.0,270.0,96.0,18.0,1.0,0.0,0.0,0.0,1033.0,111,110, 99.3,6973.9,62.8,6.7,9.3,25.7,62.5,88.7,98.0,99.8,99.9,99.9,99.9,100
0179,Bury Lawn School,Milton Keynes,Bucks,ISA,M,18.0,21.0,25.0,34.0,21.0,6.0,6.0,0.0,0.0,131.0,15, 10, 66.7,725.0,48.3,5.5,8.7,13.7,29.8,48.9,74.8,90.8,95.4,100,,,9.0,18.0,22.0,24.0,15.0,3.0,1.0,0.0,0.0,95.0,11,  8, 72.4,537.8,46.4,5.6,8.2,10.1,29.6,53.7,78.9,94.7,98.1,99.8,100,
0178,Cambridge Arts and Sciences Sixth Form College,Cambridge,Cambs,ISA,M,2.0,3.0,7.0,11.0,2.5,1.0,2.0,0.0,0.0,28.5,28, 23, 82.1,151.0,5.4,5.3,1.0,7.0,17.5,42.1,80.7,89.5,93.0,100,,,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,13.0,2,  0, 30.8,75.3,29.0,5.6,5.2,16.3,32.6,48.9,74.8,88.1,97.0,100,,
0174,Cambridge Centre for Sixth-form Studies,Cambridge,Cambs,ISA,M,7.0,8.0,20.0,10.0,3.0,0.0,1.0,0.0,1.0,50.0,7,  5, 71.4,296.0,42.3,5.9,7.1,14.0,30.0,70.0,90.0,96.0,96.0,98.0,98.0,100,1.0,11.0,10.0,10.0,4.0,2.0,2.0,0.0,0.0,43.0,5,  4, 75.9,239.2,41.2,5.5,7.5,3.7,30.9,54.4,79.3,88.9,94.9,99.5,99.5,100
1568,Canbury School,Kingston-upon-Thames,London,ISA,M,4.0,2.0,2.0,5.0,9.0,0.0,0.0,0.0,0.0,22.0,3,  2, 66.7,119.0,39.7,5.4,7.3,18.2,27.3,36.4,59.1,100,,,,,1.0,2.0,5.0,10.0,6.0,2.0,1.0,0.0,0.0,29.0,3,  2, 66.7,142.4,39.6,4.9,8.1,3.4,11.6,29.5,63.7,86.3,94.5,99.3,99.3,100
0186,Canford School,Wimborne,Dorset,HMC,M,166.0,167.0,78.0,9.0,1.0,0.0,0.0,0.0,0.0,421.0,43, 43,100,3014.0,70.1,7.2,9.8,39.4,79.1,97.6,99.8,100,,,,,100.0,161.0,100.0,32.0,4.0,0.0,0.0,0.0,0.0,398.0,38, 38,100,2710.7,71.3,6.8,10.5,25.1,65.6,90.9,99.0,100,,,,
0190,Casterton School,Kirkby Lonsdale,Cumbria,GSA,G,140.0,118.0,92.0,25.0,1.0,1.0,0.0,0.0,0.0,377.0,41, 41,100,2630.0,64.1,7.0,9.2,37.1,68.4,92.8,99.5,99.7,100,,,,118.0,133.0,108.0,59.0,7.0,1.0,0.0,0.0,0.0,429.0,47, 46, 98.7,2861.8,60.4,6.7,9.1,27.6,58.6,83.8,97.7,99.5,99.8,99.8,99.9,100
0194,Caterham School,Caterham,Surrey,HMC,M,124.0,130.0,96.0,35.0,4.0,1.0,0.0,0.0,0.0,390.0,42, 42,100,2672.0,63.6,6.9,9.3,31.8,65.1,89.7,98.7,99.7,100,,,,82.0,113.0,82.0,32.0,5.0,0.0,0.0,0.0,0.0,317.0,35, 35, 99.4,2140.2,60.8,6.7,9.0,26.1,61.8,87.8,97.9,99.7,99.9,100,,
0756,Central Newcastle High School GDST,Newcastle-upon-Tyne,Tyne,GSA,G,393.0,404.0,191.0,58.5,10.0,1.0,0.0,0.0,0.0,1057.5,108,107, 99.1,7453.5,69.0,7.0,9.8,37.2,75.4,93.4,99.0,99.9,100,,,,321.0,329.0,158.0,40.0,6.0,0.0,0.0,0.0,0.0,856.0,88, 88, 99.5,6057.1,68.5,7.1,9.7,37.6,76.1,94.5,99.2,100,,,,
0196,Channing School,London,London,GSA,G,241.0,184.0,74.0,7.0,0.0,0.0,0.0,0.0,0.0,506.0,53, 53,100,3695.0,69.7,7.3,9.5,47.6,84.0,98.6,100,,,,,,152.0,203.0,89.0,14.0,0.0,0.0,0.0,0.0,0.0,460.0,50, 50,100,3256.4,64.4,7.1,9.1,33.0,77.2,96.7,99.9,100,,,,
0200,Charterhouse,Godalming,Surrey,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0199,Chase Academy,Cannock,Staffs,ISA,M,8.0,9.0,8.0,14.0,4.0,0.0,0.0,0.0,0.0,43.0,4,  4,100,261.0,65.2,6.1,10.7,18.6,39.5,58.1,90.7,100,,,,,3.0,6.0,12.0,20.0,5.0,3.0,1.0,0.0,0.0,54.0,5,  4, 76.2,288.3,54.9,5.3,10.4,6.4,18.3,41.6,78.5,89.0,95.9,98.2,98.6,100
0202,Cheadle Hulme School,Cheadle,Cheshire,HMC,M,205.0,269.0,221.0,75.0,14.0,4.0,0.0,0.0,1.0,789.0,88, 87, 98.9,5292.0,60.1,6.7,9.0,26.0,60.1,88.1,97.6,99.4,99.9,99.9,99.9,100,202.0,245.0,159.0,56.0,5.0,1.0,0.0,0.0,0.0,670.0,74, 74,100,4603.0,61.7,6.9,9.0,30.2,66.8,90.5,98.9,99.8,100,,,
0206,Cheltenham College,Cheltenham,Glos,HMC,M,59.0,100.0,95.0,58.0,8.0,0.0,0.0,0.0,0.0,320.0,40, 40,100,2064.0,51.6,6.4,8.0,18.4,49.7,79.4,97.5,100,,,,,28.0,38.0,44.0,37.0,11.0,0.0,0.0,0.0,0.0,160.0,17, 16, 95.6,993.0,58.4,6.2,9.4,17.5,41.5,69.1,92.5,99.5,99.8,99.8,99.8,100
0207,Cheltenham Ladies' College - The,Cheltenham,Glos,GSA,G,672.0,442.0,184.0,35.0,2.0,0.0,0.0,0.0,0.0,1335.0,136,136,100,9757.0,71.7,7.3,9.8,50.3,83.4,97.2,99.9,100,,,,,491.0,455.0,207.0,43.0,7.0,1.0,0.0,0.0,0.0,1205.0,123,123,100,8610.1,70.0,7.1,9.8,40.7,78.5,95.7,99.3,99.9,100,,,
0211,Chetham's School of Music,Manchester,Manch,HMC,M,48.0,63.0,45.0,6.0,3.0,0.0,0.0,0.0,0.0,165.0,22, 21, 95.5,1137.0,51.7,6.9,7.5,29.1,67.3,94.5,98.2,100,,,,,54.0,47.0,29.0,11.0,4.0,0.0,0.0,0.0,0.0,146.0,19, 18, 95.8,1015.8,53.5,6.9,7.7,36.9,69.2,89.0,96.9,100,,,,
0805,Chetwynde School,Barrow-in-Furness,Cumbria,SHMIS,M,77.0,109.0,74.0,57.0,26.0,10.0,1.0,0.0,0.0,354.0,34, 29, 85.3,2244.0,66.0,6.3,10.4,21.8,52.5,73.4,89.5,96.9,99.7,100,,,64.0,99.0,81.0,56.0,20.0,1.0,0.0,0.0,0.0,324.0,30, 30, 98.4,2066.5,67.8,6.4,10.6,19.8,50.5,75.6,93.1,99.4,99.8,99.8,99.8,100
0213,Chigwell School,Chigwell,Essex,HMC,M,58.0,57.0,55.0,37.0,2.0,1.5,0.0,0.0,0.0,210.5,23, 23,100,1390.5,60.5,6.6,9.2,27.6,54.6,80.8,98.3,99.3,100,,,,46.0,79.0,65.0,29.0,5.0,0.0,0.0,0.0,0.0,226.0,24, 24,100,1491.8,60.9,6.6,9.3,20.5,55.6,84.5,97.5,99.9,100,,,
0214,Chilton Cantelo School,Yeovil,Somerset,ISA,M,4.0,8.0,34.5,46.0,11.0,0.0,3.0,0.0,0.0,106.5,11, 11,100,575.0,52.3,5.4,9.7,3.8,11.3,43.7,86.9,97.2,97.2,100,,,3.0,21.0,29.0,46.0,18.0,6.0,1.0,0.0,0.0,126.0,14, 11, 79.3,679.3,46.8,5.4,8.7,2.8,19.8,42.7,79.2,93.7,98.8,100,,
0220,Christ's Hospital,Horsham,Sussex W,HMC,M,135.0,207.5,77.5,32.5,2.0,0.0,0.0,0.0,1.0,455.5,44, 44,100,3168.0,72.0,7.0,10.4,29.6,75.2,92.2,99.3,99.8,99.8,99.8,99.8,100,85.0,129.0,130.0,72.0,16.0,1.0,0.0,0.0,0.0,437.0,44, 43, 98.6,2810.0,63.6,6.4,9.9,19.6,49.3,79.0,95.7,99.5,99.9,99.9,99.9,100
0217,Christ College,Brecon,Wales S,HMC,M,30.0,45.0,30.0,44.0,20.0,5.0,0.0,0.0,0.0,174.0,17, 16, 94.1,1050.0,61.8,6.0,10.2,17.2,43.1,60.3,85.6,97.1,100,,,,18.0,33.0,33.0,21.0,7.0,1.0,0.0,0.0,0.0,116.0,12, 11, 95.0,729.9,60.8,6.2,9.7,16.0,44.8,73.7,92.0,98.1,99.7,100,,
0221,Churcher's College,Petersfield,Hants,HMC,M,84.0,123.0,99.0,58.0,3.0,0.0,0.0,0.0,0.0,367.0,41, 40, 97.6,2429.0,59.2,6.6,9.0,22.9,56.4,83.4,99.2,100,,,,,76.0,104.0,83.0,41.0,7.0,1.0,0.0,0.0,0.0,315.0,35, 34, 97.2,2086.4,59.3,6.6,9.0,24.2,57.4,83.9,97.0,99.4,99.9,100,,
0222,City of London Freemen's School,Ashtead,Surrey,HMC,M,121.0,130.0,117.0,42.0,10.0,0.0,0.0,0.0,0.0,420.0,42, 42,100,2830.0,67.4,6.7,10.0,28.8,59.8,87.6,97.6,100,,,,,143.0,157.0,104.0,26.0,4.0,0.0,0.0,0.0,0.0,436.0,43, 43,100,3026.2,69.1,6.9,10.0,32.8,68.9,92.9,98.9,100,,,,
0224,City of London School,London,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0223,City of London School For Girls,London,London,GSA,G,340.0,260.0,56.0,1.0,0.0,0.0,0.0,0.0,0.0,657.0,76, 76,100,4881.0,64.2,7.4,8.6,51.8,91.3,99.8,100,,,,,,378.0,269.0,81.0,16.0,1.0,0.0,0.0,0.0,0.0,747.0,81, 80, 99.8,5487.4,67.7,7.3,9.2,50.6,86.6,97.5,99.6,99.9,99.9,99.9,99.9,100
0225,Claires Court Sch and Maidenhead Coll,Maidenhead,Berks,ISA,M,26.5,53.0,53.0,69.0,18.0,0.0,0.0,1.0,0.0,220.5,22, 22,100,1319.0,60.0,6.0,10.0,12.0,36.1,60.1,91.4,99.5,99.5,99.5,100,,9.0,24.0,44.0,42.0,19.0,3.0,0.0,0.0,0.0,143.0,14, 13, 89.2,808.2,54.6,5.7,9.7,6.4,23.4,54.5,84.1,97.3,99.4,100,,
0227,Claremont Fan Court School,Esher,Surrey,SHMIS,M,34.0,42.5,54.0,61.5,23.0,4.0,0.0,0.0,0.0,219.0,23, 21, 91.3,1305.0,56.7,6.0,9.5,15.5,34.9,59.6,87.7,98.2,100,,,,29.0,54.0,68.0,76.0,19.0,3.0,0.0,0.0,0.0,253.0,26, 24, 92.4,1503.7,57.4,5.9,9.7,11.7,33.2,60.3,90.6,98.1,99.7,99.8,99.8,100
0233,Clayesmore School,Blandford,Dorset,SHMIS,M,16.0,59.0,64.5,59.5,24.5,19.0,4.0,0.0,0.0,246.5,27, 21, 77.8,1388.5,51.4,5.6,9.1,6.5,30.4,56.6,80.7,90.7,98.4,100,,,18.0,40.0,51.0,58.0,27.0,11.0,5.0,1.0,1.0,216.0,23, 18, 79.0,1187.0,49.9,5.5,9.1,8.7,27.2,50.9,77.9,90.7,96.2,98.6,99.2,100
0237,Clifton College,Bristol,Bristol,HMC,M,105.5,143.5,79.5,38.0,14.5,3.0,1.0,0.0,0.0,385.0,37, 35, 94.6,2584.5,69.9,6.7,10.4,27.4,64.7,85.3,95.2,99.0,99.7,100,,,74.0,113.0,102.0,52.0,11.0,1.0,0.0,0.0,0.0,357.0,34, 33, 97.1,2318.8,66.6,6.5,10.3,20.7,52.5,81.3,95.9,99.1,99.7,99.8,99.8,100
0239,Clifton High School,Bristol,Bristol,GSA,G,87.5,139.5,126.5,52.0,9.0,3.0,0.0,0.0,0.0,417.5,44, 44,100,2740.5,62.3,6.6,9.5,21.0,54.4,84.7,97.1,99.3,100,,,,130.0,184.0,124.0,48.0,9.0,0.0,0.0,0.0,0.0,497.0,51, 51, 99.6,3359.5,64.9,6.8,9.6,26.2,63.2,88.2,98.0,99.9,100,,,
0240,Cobham Hall School,Gravesend,Kent,GSA,G,21.0,42.0,70.0,69.0,30.0,12.0,4.0,0.0,0.0,248.0,31, 25, 80.6,1391.0,44.9,5.6,8.0,8.5,25.4,53.6,81.5,93.5,98.4,100,,,44.0,56.0,71.0,63.0,30.0,7.0,2.0,0.0,1.0,277.0,31, 25, 80.5,1642.2,51.6,5.9,8.7,16.0,36.3,62.2,85.0,95.9,98.6,99.4,99.5,100
0241,Cokethorpe School,Witney,Oxon,SHMIS,M,10.0,22.0,31.0,29.0,11.0,0.0,0.0,0.0,0.0,103.0,12, 10, 83.3,609.0,50.7,5.9,8.6,9.7,31.1,61.2,89.3,100,,,,,2.0,10.0,18.0,21.0,12.0,2.0,1.0,0.0,0.0,69.0,8,  5, 63.6,371.4,42.2,5.3,7.9,4.0,18.4,44.9,75.7,94.0,97.7,99.7,100,
0242,Colchester High School,Colchester,Essex,ISA,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0245,Colfe's School,London,London,HMC,M,54.0,87.0,74.0,40.0,7.0,0.0,0.0,0.0,0.0,262.0,27, 27,100,1713.0,63.4,6.5,9.7,20.6,53.8,82.1,97.3,100,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0250,Colston's Collegiate School,Bristol,Bristol,HMC,M,67.0,65.0,59.0,45.0,15.0,1.0,0.0,0.0,0.0,252.0,28, 26, 92.9,1633.0,58.3,6.5,9.0,26.6,52.4,75.8,93.7,99.6,100,,,,45.0,66.0,49.0,44.0,9.0,2.0,0.0,0.0,0.0,217.0,23, 23, 97.5,1388.0,58.8,6.4,9.2,20.9,51.3,74.0,94.6,98.7,99.7,99.9,99.9,100
0248,Colston's Girls' School,Bristol,Bristol,GSA,G,107.0,166.0,163.0,90.0,13.0,1.0,0.0,0.0,2.0,542.0,58, 58,100,3501.0,60.4,6.5,9.3,19.7,50.4,80.4,97.0,99.4,99.6,99.6,99.6,100,112.0,196.0,176.0,94.0,17.0,2.0,0.0,0.0,0.0,600.0,64, 64, 99.1,3885.2,60.0,6.5,9.3,18.7,51.4,80.8,96.6,99.6,100,,,
0251,Combe Bank School,Sevenoaks,Kent,GSA,G,29.0,93.0,99.5,50.5,5.5,0.0,0.0,0.0,0.0,277.5,29, 28, 96.6,1754.5,60.5,6.3,9.6,10.5,44.0,79.8,98.0,100,,,,,29.0,77.0,83.0,72.0,19.0,2.0,0.0,0.0,0.0,285.0,30, 28, 93.3,1724.8,57.5,6.0,9.5,10.2,37.4,66.5,92.1,98.9,99.9,100,,
0253,Concord College,Shrewsbury,Salop,SHMIS,M,25.5,20.0,14.5,18.0,4.0,2.0,0.0,0.0,0.0,84.0,9,  9,100,543.0,60.3,6.5,9.3,30.4,54.2,71.4,92.9,97.6,100,,,,23.0,22.0,18.0,8.0,5.0,1.0,0.0,0.0,0.0,78.0,9,  7, 83.3,512.5,56.9,6.6,8.7,29.5,57.7,80.8,91.0,98.1,100,,,
0268,Cranbrook College,Ilford,London,ISA,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0270,Cranford House School,Wallingford,Oxon,GSA,G,32.5,60.5,51.5,32.0,5.0,0.0,0.0,0.0,0.0,181.5,19, 19,100,1172.5,61.7,6.5,9.6,17.9,51.2,79.6,97.2,100,,,,,10.0,39.0,47.0,37.0,7.0,1.0,0.0,0.0,0.0,143.0,15, 14, 93.5,863.0,56.0,6.0,9.3,7.1,34.8,68.1,94.0,99.2,99.9,100,,
0272,Cranleigh School,Cranleigh,Surrey,HMC,M,91.5,110.0,84.5,33.0,13.0,1.0,0.0,0.0,0.0,333.0,36, 36,100,2229.0,61.9,6.7,9.2,27.5,60.5,85.9,95.8,99.7,100,,,,42.0,62.0,47.0,28.0,4.0,0.0,0.0,0.0,0.0,185.0,18, 18,100,1221.7,67.9,6.6,10.3,22.9,56.6,82.4,97.8,100,,,,
1437,Cransley School,Northwich,Cheshire,ISA,G,36.0,68.0,67.0,43.0,17.0,5.0,1.0,0.0,0.0,237.0,27, 26, 96.3,1466.0,54.3,6.2,8.8,15.2,43.9,72.2,90.3,97.5,99.6,100,,,10.0,28.0,36.0,22.0,4.0,0.0,0.0,0.0,0.0,102.0,12, 12,100,634.0,52.8,6.2,8.6,10.1,38.1,73.6,95.1,99.2,100,,,
0281,Croham Hurst School,South Croydon,London,GSA,G,70.0,187.0,175.0,93.5,30.0,0.0,0.0,0.0,0.0,555.5,56, 55, 98.2,3506.5,62.6,6.3,9.9,12.6,46.3,77.8,94.6,100,,,,,82.0,157.0,160.0,73.0,14.0,1.0,0.0,0.0,0.0,490.0,52, 50, 96.6,3155.2,60.2,6.4,9.4,16.9,48.9,81.7,96.6,99.6,100,,,
0286,Croydon High School GDST,South Croydon,London,GSA,G,341.5,343.5,210.5,53.5,2.0,0.0,0.0,0.0,0.0,951.0,101,101,100,6675.0,66.1,7.0,9.4,35.9,72.0,94.2,99.8,100,,,,,241.0,347.0,223.0,52.0,4.0,1.0,0.0,0.0,0.0,869.0,94, 94,100,5979.7,63.2,6.9,9.2,27.7,67.6,93.3,99.3,99.9,100,,,
0287,Culcheth Hall,Altrincham,Cheshire,ISA,G,3.0,30.0,48.0,48.0,4.0,4.0,0.0,0.0,0.0,137.0,12, 12,100,790.0,65.8,5.8,11.4,2.2,24.1,59.1,94.2,97.1,100,,,,8.0,22.0,32.0,46.0,20.0,4.0,2.0,0.0,0.0,138.0,17, 13, 79.1,755.1,43.9,5.5,8.0,6.4,22.5,46.2,79.5,94.6,97.7,99.7,99.9,100
0288,Culford School,Bury St Edmunds,Suffolk,HMC,M,51.0,84.0,105.0,64.0,19.0,4.0,0.0,0.0,1.0,328.0,37, 35, 94.6,2034.0,55.0,6.2,8.9,15.5,41.2,73.2,92.7,98.5,99.7,99.7,99.7,100,42.0,76.0,88.0,55.0,13.0,1.0,0.0,0.0,0.0,276.0,29, 28, 96.0,1731.4,58.1,6.3,9.3,15.2,42.7,74.5,94.4,99.2,99.7,99.8,99.8,100
0399,d'Overbroeck's College,Oxford,Oxon,ISA,M,0.0,11.0,13.0,5.0,4.5,0.5,0.0,0.0,0.0,34.0,4,  3, 75.0,199.5,49.9,5.9,8.5,,32.4,70.6,85.3,98.5,100,,,,6.0,11.0,18.0,20.0,6.0,1.0,0.0,0.0,0.0,67.0,8,  7, 90.0,384.8,48.1,5.7,8.4,10.1,27.2,54.7,85.7,95.7,97.9,98.8,99.1,100
0292,Dagfa House School,Nottingham,Notts,ISA,M,12.0,13.0,27.0,55.0,28.0,9.0,1.0,0.0,1.0,146.0,16, 13, 81.2,765.0,47.8,5.2,9.1,8.2,17.1,35.6,73.3,92.5,98.6,99.3,99.3,100,2.0,8.0,14.0,26.0,6.0,2.0,0.0,0.0,0.0,59.0,7,  6, 83.3,324.0,45.0,5.4,8.3,3.7,17.4,41.1,84.9,95.3,99.7,99.7,100,
0293,Dame Alice Harpur School,Bedford,Beds,GSA,G,260.0,351.0,231.0,90.0,26.0,3.0,0.0,0.0,0.0,961.0,107,105, 98.1,6486.0,60.6,6.7,9.0,27.1,63.6,87.6,97.0,99.7,100,,,,268.0,359.0,263.0,76.0,6.0,0.0,0.0,0.0,0.0,973.0,108,108,100,6648.2,61.4,6.8,9.0,27.6,64.5,91.5,99.3,100,,,,
0295,Dame Allan's Boys' School,Newcastle-upon-Tyne,Tyne,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0294,Dame Allan's Girls' School,Newcastle-upon-Tyne,Tyne,GSA,G,205.0,151.5,86.5,72.5,12.0,3.0,0.0,0.0,1.0,531.5,57, 57,100,3639.0,63.8,6.8,9.3,38.6,67.1,83.3,97.0,99.2,99.8,99.8,99.8,100,134.0,184.0,118.0,70.0,18.0,2.0,0.0,0.0,0.0,529.0,55, 53, 95.7,3513.1,63.0,6.6,9.5,25.3,60.2,82.6,95.9,99.4,99.9,100,,
0301,Dauntsey's School,Devizes,Wilts,HMC,M,172.0,150.0,66.0,35.5,4.0,0.0,0.0,0.0,0.0,427.5,44, 44,100,3015.5,68.5,7.1,9.7,40.2,75.3,90.8,99.1,100,,,,,118.0,166.0,96.0,37.0,6.0,0.0,0.0,0.0,0.0,425.0,46, 45, 99.6,2901.9,63.1,6.8,9.2,27.8,67.0,89.6,98.3,99.9,100,,,
0305,Dean Close School,Cheltenham,Glos,HMC,M,141.0,89.0,61.5,39.0,3.0,0.0,0.0,0.0,0.0,333.5,33, 33,100,2327.0,70.5,7.0,10.1,42.3,69.0,87.4,99.1,100,,,,,86.0,136.0,112.0,69.0,12.0,1.0,0.0,0.0,0.0,417.0,37, 37, 98.9,2716.0,71.9,6.5,11.0,20.6,53.3,80.2,96.8,99.7,100,,,
0309,Denstone College,Uttoxeter,Staffs,HMC,M,21.0,64.0,59.0,39.0,7.0,3.0,0.0,0.0,0.0,193.0,22, 21, 95.5,1202.0,54.6,6.2,8.8,10.9,44.0,74.6,94.8,98.4,100,,,,10.0,34.0,48.0,34.0,11.0,3.0,0.0,0.0,0.0,143.0,16, 14, 86.9,844.8,50.3,5.9,8.5,7.3,31.6,65.5,89.5,97.3,99.9,99.9,99.9,100
1514,Derby GS for Boys,Derby,Derbys,ISA,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
